"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Divinità","Nominale","Emittente","Materiale","Zecca","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/agco/id/newell.demetrius.30","Newell Demetrius Poliorcetes, no. 30","newell.demetrius.30","","-290","-287","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","club in circle||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","club in circle","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.31","Newell Demetrius Poliorcetes, no. 31","newell.demetrius.31","","-290","-287","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Tiro","","Phoenicia","","","dolphin in circle||Α","","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","dolphin in circle","Α","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.32","Newell Demetrius Poliorcetes, no. 32","newell.demetrius.32","","-320","-280","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.33","Newell Demetrius Poliorcetes, no. 33","newell.demetrius.33","","-298","-295","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ν||Ο||Π||Ρ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.34","Newell Demetrius Poliorcetes, no. 34","newell.demetrius.34","","-298","-295","Demetrio I Poliorcete","","","Half unit","","Bronzo","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||B A||aplustre","Π||Α||Ρ||Ν","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.35","Newell Demetrius Poliorcetes, no. 35","newell.demetrius.35","","-298","-295","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||?","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","?","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.36","Newell Demetrius Poliorcetes, no. 36","newell.demetrius.36","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||𝖨","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","𝖨","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.37","Newell Demetrius Poliorcetes, no. 37","newell.demetrius.37","","-298","-295","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||Χ","Α||Ν||Ο","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.38","Newell Demetrius Poliorcetes, no. 38","newell.demetrius.38","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953||Χ","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","","","Χ","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.39","Newell Demetrius Poliorcetes, no. 39","newell.demetrius.39","","-298","-295","Demetrio I Poliorcete","","Poseidone","Unit","","Bronzo","Tarso","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.40","Newell Demetrius Poliorcetes, no. 40","newell.demetrius.40","","-298","-295","Demetrio I Poliorcete","","","Half unit","","Bronzo","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ||B A||aplustre","Ν||Α","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Χ","","B A||aplustre","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.41","Newell Demetrius Poliorcetes, no. 41","newell.demetrius.41","","-298","-295","Demetrio I Poliorcete","","Poseidone","1/4 unit","","Bronzo","Tarso","","Cilicia","","","Χ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Ν||Α","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","Χ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.42","Newell Demetrius Poliorcetes, no. 42","newell.demetrius.42","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Dracma","","Argento","Tarso","","Cilicia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||Α","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","Α","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.43","Newell Demetrius Poliorcetes, no. 43","newell.demetrius.43","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Hemidrachm","","Argento","Tarso","","Cilicia","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Α","","","","http://numismatics.org/symbolimages/pella/monogram.price.953.svg|Price Monogram 953","","2020-08-11T11:48:19Z"
"http://numismatics.org/agco/id/newell.demetrius.44","Newell Demetrius Poliorcetes, no. 44","newell.demetrius.44","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Dracma","","Argento","Tarso","","Cilicia","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Α","","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.45","Newell Demetrius Poliorcetes, no. 45","newell.demetrius.45","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Hemidrachm","","Argento","Tarso","","Cilicia","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","Α||Ν||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Α","","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.46","Newell Demetrius Poliorcetes, no. 46","newell.demetrius.46","","-298","-295","Demetrio I Poliorcete","","Nike||Poseidone","Dracma","","Argento","Tarso","","Cilicia","","","ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Ο||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","ΚΙ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.47","Newell Demetrius Poliorcetes, no. 47","newell.demetrius.47","","-300","-294","Demetrio I Poliorcete","Alessandro Magno","Atena||Nike","Stater","","Oro","Mileto","","Ionia","","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","Π||Α||Υ||Τ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","bipennis||http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.48","Newell Demetrius Poliorcetes, no. 48","newell.demetrius.48","","-300","-294","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.49","Newell Demetrius Poliorcetes, no. 49","newell.demetrius.49","","-300","-294","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","bipennis","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.50","Newell Demetrius Poliorcetes, no. 50","newell.demetrius.50","","-300","-294","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Mileto","","Ionia","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12||bipennis","Π||Α||Υ||Τ||Ο","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.12.svg|Demetrius Monogram 12","","","","bipennis","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.51","Newell Demetrius Poliorcetes, no. 51","newell.demetrius.51","","-301","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Efeso","","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||star","Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","star","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.52","Newell Demetrius Poliorcetes, no. 52","newell.demetrius.52","","-301","-295","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Efeso","","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||star||Α","Η||Α||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","star||Α","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.53","Newell Demetrius Poliorcetes, no. 53","newell.demetrius.53","","-301","-295","Demetrio I Poliorcete","","Poseidone","Hemidrachm","","Argento","Efeso","Demetrio I Poliorcete","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.54","Newell Demetrius Poliorcetes, no. 54","newell.demetrius.54","","-301","-295","Demetrio I Poliorcete","","Poseidone","Dracma","","Argento","Efeso","Demetrio I Poliorcete","Ionia","","","ivy leaf","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.55","Newell Demetrius Poliorcetes, no. 55","newell.demetrius.55","","-301","-295","Demetrio I Poliorcete","","Poseidone","Dracma","","Argento","Efeso","Demetrio I Poliorcete","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.56","Newell Demetrius Poliorcetes, no. 56","newell.demetrius.56","","-301","-295","Demetrio I Poliorcete","","Poseidone","Hemidrachm","","Argento","Efeso","Demetrio I Poliorcete","Ionia","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","ivy leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.57","Newell Demetrius Poliorcetes, no. 57","newell.demetrius.57","","-301","-295","Demetrio I Poliorcete","","Poseidone","Dracma","","Argento","Efeso","Demetrio I Poliorcete","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.58","Newell Demetrius Poliorcetes, no. 58","newell.demetrius.58","","-301","-295","Demetrio I Poliorcete","","Poseidone","Hemidrachm","","Argento","Efeso","Demetrio I Poliorcete","Ionia","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96||ivy leaf","Η||Α||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","ivy leaf","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.59","Newell Demetrius Poliorcetes, no. 59","newell.demetrius.59","","-301","-295","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Efeso","","Ionia","","","ivy-leaf||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ivy-leaf","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.60","Newell Demetrius Poliorcetes, no. 60","newell.demetrius.60","","-306","-295","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Uncertain Eastern Mint","","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.13.svg|Demetrius Monogram 13","Ο||Δ||Τ","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/agco/monogram.demetrius.13.svg|Demetrius Monogram 13","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.61","Newell Demetrius Poliorcetes, no. 61","newell.demetrius.61","","-306","-295","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Uncertain Eastern Mint","","","","","symbol||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","symbol||monogram","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.62","Newell Demetrius Poliorcetes, no. 62","newell.demetrius.62","","-306","-295","Demetrio I Poliorcete","","Nike||Poseidone","","","Bronzo","Uncertain Eastern Mint","","","","","Β||Α||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Nike left, holding trumpet and stylis, landing on prow of ship","","Poseidon striding right holding chlamys and brandishing trident","","Β","","","","Α||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.63","Newell Demetrius Poliorcetes, no. 63","newell.demetrius.63","","-310","-275","Demetrio I Poliorcete","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Uncertain Eastern Mint","","","","","ram's head","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ram's head","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.64","Newell Demetrius Poliorcetes, no. 64","newell.demetrius.64","","-306","-295","Demetrio I Poliorcete","","Eracle||Zeus","Tetradramma","","Argento","Uncertain Eastern Mint","","","","","ram's head","","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","ram's head","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.65","Newell Demetrius Poliorcetes, no. 65","newell.demetrius.65","","-294","-293","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","Ι||Ω","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.66","Newell Demetrius Poliorcetes, no. 66","newell.demetrius.66","","-294","-293","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.67","Newell Demetrius Poliorcetes, no. 67","newell.demetrius.67","","-294","-293","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||dolphin","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","dolphin","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.68","Newell Demetrius Poliorcetes, no. 68","newell.demetrius.68","","-294","-293","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||dolphin||star","Ι||Ω","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39","","","","dolphin||star","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.69","Newell Demetrius Poliorcetes, no. 69","newell.demetrius.69","","-293","-292","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.70","Newell Demetrius Poliorcetes, no. 70","newell.demetrius.70","","-293","-292","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.71","Newell Demetrius Poliorcetes, no. 71","newell.demetrius.71","","-293","-292","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Athena right in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.72","Newell Demetrius Poliorcetes, no. 72","newell.demetrius.72","","-293","-292","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Pella","","Strymonian and Bottiaean District","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","Δ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
